﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082704&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;11671;10623;10383;7790;106;11777
Girona;77;73;73;59;1;78
Lleida;253;238;234;161;3;256
Tarragona;239;223;221;140;2;241
Andalusia;1267;772;763;266;80;1347
Aragó;441;313;321;131;18;459
Astúries;62;40;47;14;8;70
Balears;57;50;53;24;1;58
Canàries;49;34;38;22;1;50
Cantàbria;31;22;25;11;3;34
Catella-la Manxa;275;161;159;60;16;291
Catella i Lleó;429;294;316;125;20;449
Comunitat Valenciana;232;200;194;88;6;238
Extremadura;214;138;139;55;17;231
Galícia;201;143;145;58;13;214
Madrid;266;200;207;105;9;275
Múrcia;304;191;170;57;16;320
Navarra;73;51;51;19;6;79
País Basc;142;105;107;62;12;154
La Rioja;34;26;27;14;1;35
Ceuta / Melilla;31;27;27;12;1;32
Estranger;2029;1192;1301;543;542;2571
Total;18377;15116;15001;9816;882;19259

