﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082704&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;309;156;468
De 31 a 45 m²;1293;1020;2313
De 46 a 60 m²;2553;1437;3993
De 61 a 75 m²;2640;1320;3957
De 76 a 90 m²;2127;714;2844
De 91 a 105 m²;1077;474;1551
De 106 a 120 m²;822;303;1125
De 121 a 150 m²;879;357;1233
De 151 a 180 m²;366;153;519
Más de 180 m²;642;330;972
No consta;156;99;255
Total;12864;6366;19230

