﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Llorenç Savall. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082233
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;111;105;111;97;89;111;165;168;123;151;126;92;84;52;62;76;59;62;1844
Barcelona;107;105;111;95;89;111;165;164;121;145;123;90;82;48;58;74;54;59;1801
Girona;1;0;0;1;0;0;0;3;0;2;0;0;0;0;2;0;0;1;10
Lleida;0;0;0;0;0;0;0;0;1;2;3;1;2;4;0;2;3;1;19
Tarragona;3;0;0;1;0;0;0;1;1;2;0;1;0;0;2;0;2;1;14
Resta d'Espanya;1;3;2;0;0;4;7;11;10;32;34;48;55;52;33;36;21;22;371
Andalusia;0;1;1;0;0;1;1;6;4;19;15;27;30;29;17;10;5;9;175
Aragó;0;0;0;0;0;0;0;0;0;2;2;2;2;3;4;3;4;3;25
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;1;0;0;0;0;0;0;1;1;0;4;2;3;2;2;2;1;3;22
Castella i Lleó;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;3;1;0;9
Comunitat Valenciana;0;0;0;0;0;0;2;1;1;0;1;1;1;1;0;4;0;1;13
Extremadura;0;0;0;0;0;0;1;1;1;7;7;13;10;8;3;6;5;4;66
Galícia;0;0;0;0;0;1;0;1;0;3;0;1;2;1;2;0;3;1;15
Comunitat de Madrid;0;0;0;0;0;1;1;0;1;0;0;1;2;0;0;3;0;0;9
Regió de Múrcia;0;2;1;0;0;0;0;0;0;0;2;1;3;4;5;4;1;1;24
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;1;2;1;1;1;0;0;0;1;0;1;0;0;8
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;12;16;15;19;11;13;29;35;14;9;11;5;6;3;1;1;1;202
Total;113;120;129;111;108;126;185;208;168;197;169;151;144;110;98;113;81;85;2417

