﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Badalona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:080155&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;1;1
De 20 a 24 anys;8;15;23;3;1;4
De 25 a 29 anys;44;67;111;15;12;27
De 30 a 34 anys;140;160;300;9;20;29
De 35 a 39 anys;108;100;208;12;15;27
De 40 a 44 anys;92;85;177;10;11;21
De 45 a 49 anys;68;50;118;3;8;11
De 50 a 54 anys;41;42;83;2;6;8
De 55 a 59 anys;26;17;43;1;2;3
De 60 a 64 anys;18;9;27;0;0;0
De 65 a 69 anys;4;4;8;0;0;0
De 70 anys i més;6;1;7;0;0;0
Total;555;550;1105;55;76;131

