﻿Bovins
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431649&lang=en
;1999;1989
     Total bovins;;
 explot.;1;2
 caps;800;536
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;36
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;36
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;800;500
 mascles;;
 explot.;1;1
 caps;800;350
 femelles;;
 explot.;0;1
 caps;0;150

