﻿Índex de Gini parcial. Per tipus d'ocupació (CCO-94)
Catalunya
Unitats: Índex.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: L'índex de Gini s'ha calculat a partir del guany mitjà anual per treballador.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=6168&lang=en
;2006
Directius administració i empreses;0,26
Tècnics i professionals científics i intel·lectuals;0,29
Tècnics i professionals de suport;0,30
Empleats administratius;0,28
Treballadors del sector serveis;0,27
Treballadors qualificats del sector agrari i pesca;..
Treballadors de manufactures, construcció i mineria;0,22
Operadors d'instal·lacions i maquinària;0,22
Treballadors no qualificats;0,21
Total;0,32

