﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Catalunya. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3562,4;2292,9;5855,3
De 20 a 24 anys;7572,0;7018,3;14590,3
De 25 a 29 anys;10710,5;13173,8;23884,3
De 30 a 34 anys;11483,1;16918,7;28401,8
De 35 a 39 anys;12165,0;19307,3;31472,2
De 40 a 44 anys;14809,8;20793,4;35603,3
De 45 a 49 anys;17445,7;22587,5;40033,2
De 50 a 54 anys;19441,2;24673,0;44114,2
De 55 a 59 anys;23495,9;31416,4;54912,3
De 60 anys i més;24168,8;37340,5;61509,3
Total;144854,4;195521,9;340376,3

