﻿Conreus llenyosos: fruiters de clima temperat
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430141
;1999;1989
     Total;;
 explot.;25;46
 ha;7;39
      Secà;;
 explot.;5;14
 ha;1;15
       Regadiu;;
 explot.;20;34
 ha;6;24
     Pomera;;
 total;;
 explot.;11;9
 ha;1;3
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;9;9
 ha;1;3
       Perera;;
 total;;
 explot.;11;10
 ha;1;8
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;10;10
 ha;1;8
         Presseguer;;
 total;;
 explot.;11;30
 ha;1;19
 secà;;
 explot.;3;11
 ha;0;11
 regadiu;;
 explot.;8;19
 ha;1;8
           Cirerer i guinder;;
 total;;
 explot.;2;4
 ha;2;7
 secà;;
 explot.;0;3
 ha;0;3
 regadiu;;
 explot.;2;2
 ha;2;3
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;4
 ha;1;2
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;1;1
                 Altres;;
 total;;
 explot.;4;3
 ha;1;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0

