﻿Població a 1 de gener. Per nacionalitat i sexe
Bigues i Riells del Fai
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080235
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;4742;4584;9326;219;212;431;4961;4796;9757
2021;4645;4475;9120;205;217;422;4850;4692;9542
2020;4566;4373;8939;213;206;419;4779;4579;9358
2019;4465;4285;8750;180;162;342;4645;4447;9092
2018;4418;4266;8684;169;150;319;4587;4416;9003
2017;4405;4226;8631;164;162;326;4569;4388;8957
2016;4377;4199;8576;169;170;339;4546;4369;8915
2015;4345;4157;8502;179;177;356;4524;4334;8858
2014;4342;4161;8503;171;180;351;4513;4341;8854
2013;4299;4099;8398;173;176;349;4472;4275;8747
2012;4324;4122;8446;165;170;335;4489;4292;8781
2011;4302;4088;8390;183;182;365;4485;4270;8755
2010;4262;4034;8296;184;184;368;4446;4218;8664
2009;4150;3910;8060;159;182;341;4309;4092;8401
2008;4080;3818;7898;138;155;293;4218;3973;8191
2007;3894;3659;7553;119;135;254;4013;3794;7807
2006;3779;3522;7301;126;137;263;3905;3659;7564
2005;3608;3342;6950;100;105;205;3708;3447;7155
2004;3381;3100;6481;78;77;155;3459;3177;6636
2003;3267;2979;6246;78;76;154;3345;3055;6400
2002;3097;2811;5908;66;58;124;3163;2869;6032
2001;2944;2659;5603;52;48;100;2996;2707;5703
2000;2800;2539;5339;48;49;97;2848;2588;5436

