﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Borges del Camp, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430311&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;53,16;82,54;70,33;186,65;32,82;91,86;38,04;555,40
2020;48,69;71,56;67,31;183,01;24,86;49,46;26,57;471,46
2019;46,37;60,89;53,51;145,87;8,94;64,89;28,16;408,63
2018;42,31;64,81;50,36;156,02;2,89;100,89;30,58;447,86
2017;42,97;59,83;46,87;133,55;0,98;63,37;29,95;377,53
2016;39,79;55,96;44,82;139,58;0,00;58,71;23,62;362,48
2015;34,87;53,78;44,52;159,02;1,10;40,34;16,83;350,46
2014;39,23;50,93;42,17;198,99;0,00;34,50;26,35;392,17
2013;39,92;57,11;40,51;229,95;0,00;25,17;12,83;405,49
2012;50,77;63,81;44,90;219,67;..;40,21;15,93;435,30
2011;45,28;69,62;48,93;203,45;..;45,57;35,83;448,68
2010;44,65;66,17;49,14;214,50;0,80;53,67;54,44;483,37
2009;44,01;68,50;47,76;203,00;26,63;72,03;16,73;478,66
2008;45,40;86,13;50,30;192,56;4,26;61,24;29,58;469,47
2007;35,22;76,41;36,20;168,05;6,44;17,78;15,27;355,37
2006;37,10;52,75;23,09;124,59;14,16;15,88;23,28;290,85
2005;29,13;41,49;21,87;122,00;238,51;14,24;23,21;490,45
2004;25,59;35,59;18,23;134,52;5,98;3,28;0,08;223,27
2003;36,99;40,96;17,22;182,94;..;..;0,07;278,18
2002;27,40;39,03;16,14;207,45;18,02;11,70;10,45;330,19
2001;24,90;22,18;10,69;186,30;..;12,19;1,27;257,53
2000;20,28;21,39;9,17;160,30;..;83,30;0,07;294,51

