﻿Població de 2 anys o més. Per coneixement del català i edat
Viladrau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172207&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;20;8;2;1;0
De 5 a 9 anys;37;37;26;26;20;0
De 10 a 14 anys;35;35;35;35;35;0
De 15 a 19 anys;56;56;55;55;55;0
De 20 a 24 anys;57;56;53;53;53;1
De 25 a 29 anys;58;55;52;52;52;3
De 30 a 34 anys;62;60;56;55;52;2
De 35 a 39 anys;70;67;65;64;59;3
De 40 a 44 anys;82;78;74;74;58;4
De 45 a 49 anys;43;43;43;42;29;0
De 50 a 54 anys;49;47;46;44;30;2
De 55 a 59 anys;51;51;46;44;26;0
De 60 a 64 anys;46;46;44;41;22;0
De 65 a 69 anys;48;48;45;42;21;0
De 70 a 74 anys;56;56;54;52;20;0
De 75 a 79 anys;32;32;31;28;22;0
De 80 a 84 anys;19;19;18;14;8;0
De 85 anys i més;18;18;15;14;4;0
Total;839;824;766;737;567;15

