﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:34&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;18;45;43;56;44;29;22;2;5;22;286
Dones;0;42;102;60;27;23;12;7;1;2;2;278
Total;0;60;147;103;83;67;41;29;3;7;24;564
Magisteri;;;;;;;;;;;;
Homes;2;30;39;33;38;54;42;41;32;19;35;365
Dones;28;208;230;175;169;192;86;87;42;39;90;1346
Total;30;238;269;208;207;246;128;128;74;58;125;1711
Ciències socials;;;;;;;;;;;;
Homes;32;181;291;233;180;145;99;85;59;53;69;1427
Dones;72;408;615;496;290;177;119;65;49;26;48;2365
Total;104;589;906;729;470;322;218;150;108;79;117;3792
Arts i humanitats;;;;;;;;;;;;
Homes;8;62;105;81;57;52;46;34;22;20;22;509
Dones;12;112;160;136;109;76;55;39;28;20;20;767
Total;20;174;265;217;166;128;101;73;50;40;42;1276
Informàtica;;;;;;;;;;;;
Homes;5;69;71;52;36;27;8;5;8;0;3;284
Dones;9;23;31;29;23;6;5;4;2;1;3;136
Total;14;92;102;81;59;33;13;9;10;1;6;420
Enginyeries;;;;;;;;;;;;
Homes;15;97;134;95;72;71;54;51;43;27;51;710
Dones;9;30;39;26;10;18;6;3;4;1;1;147
Total;24;127;173;121;82;89;60;54;47;28;52;857
Formació tècnica;;;;;;;;;;;;
Homes;84;398;514;479;427;325;209;164;98;52;93;2843
Dones;11;112;176;146;105;52;42;22;8;5;10;689
Total;95;510;690;625;532;377;251;186;106;57;103;3532
Ciències;;;;;;;;;;;;
Homes;0;38;67;69;54;34;36;13;16;6;19;352
Dones;0;76;93;88;42;34;23;13;8;3;3;383
Total;0;114;160;157;96;68;59;26;24;9;22;735
Arquitectura i construcció;;;;;;;;;;;;
Homes;4;24;51;45;39;38;34;15;14;7;19;290
Dones;1;25;37;20;17;7;6;5;1;0;0;119
Total;5;49;88;65;56;45;40;20;15;7;19;409
Agricultura i veterinària;;;;;;;;;;;;
Homes;14;24;41;44;44;33;10;14;9;5;9;247
Dones;1;10;15;13;9;7;3;3;0;0;2;63
Total;15;34;56;57;53;40;13;17;9;5;11;310
Salut i serveis socials;;;;;;;;;;;;
Homes;10;40;52;42;50;62;49;38;19;16;38;416
Dones;44;215;249;179;169;185;106;45;33;20;39;1284
Total;54;255;301;221;219;247;155;83;52;36;77;1700
Altres serveis;;;;;;;;;;;;
Homes;20;89;110;100;91;71;63;44;21;19;40;668
Dones;55;225;270;247;192;85;58;42;19;14;17;1224
Total;75;314;380;347;283;156;121;86;40;33;57;1892
Total;;;;;;;;;;;;
Homes;194;1070;1520;1316;1144;956;679;526;343;229;420;8397
Dones;242;1486;2017;1615;1162;862;521;335;195;131;235;8801
Total;436;2556;3537;2931;2306;1818;1200;861;538;360;655;17198

