﻿Eleccions al Congrés de Diputats. Dades generals
Sarral
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431423&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1069;783;771;3;9;73,2;26,8
2016;1100;698;683;5;10;63,5;36,5
2015;1114;781;767;4;10;70,1;29,9
2011;1155;730;694;20;16;63,2;36,8
2008;1167;831;809;14;8;71,2;28,8
2004;1163;875;861;10;4;75,2;24,8
2000;1177;766;727;11;28;65,1;34,9
1996;1145;826;816;3;7;72,1;27,9
1993;1112;814;798;10;6;73,2;26,8
1989;1133;702;693;2;7;62,0;38,0
1986;1117;766;754;5;7;68,6;31,4
1982;1102;798;777;1;20;72,4;27,6
1979;1241;752;732;2;18;60,6;39,4
1977;1085;800;795;2;3;73,7;26,3

