﻿Eleccions municipals. Dades generals
Moià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081385&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4455;2983;2890;55;38;67,0;33,0
2015;4210;2366;2137;123;106;56,2;43,8
2011;4031;2626;2508;56;62;65,1;34,9
2007;3953;2724;2600;86;38;68,9;31,1
2003;3547;2550;2449;77;24;71,9;28,1
1999;3236;2285;2206;52;27;70,6;29,4
1995;2890;2023;1944;51;28;70,0;30,0
1991;2623;1912;1871;26;15;72,9;27,1
1987;2428;1908;1880;7;21;78,6;21,4
1983;2286;1687;1583;35;69;73,8;26,2
1979;2177;1735;1712;11;12;79,7;20,3

