﻿Population. By sex and age year by year
Sant Esteve Sesrovires. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082080&lang=en
;Males;Females;Total
0 years;26;22;48
1 year;28;39;67
2 years;29;23;52
3 years;28;26;54
4 years;28;22;50
5 years;29;35;64
6 years;40;38;78
7 years;45;40;85
8 years;34;33;67
9 years;47;28;75
10 years;46;38;84
11 years;36;48;84
12 years;53;39;92
13 years;52;40;92
14 years;54;60;114
15 years;37;57;94
16 years;58;61;119
17 years;61;49;110
18 years;44;52;96
19 years;59;45;104
20 years;48;52;100
21 years;43;59;102
22 years;40;35;75
23 years;45;57;102
24 years;43;27;70
25 years;47;39;86
26 years;29;33;62
27 years;38;44;82
28 years;40;35;75
29 years;33;28;61
30 years;41;36;77
31 years;44;38;82
32 years;50;39;89
33 years;48;35;83
34 years;35;36;71
35 years;27;62;89
36 years;51;40;91
37 years;48;45;93
38 years;50;39;89
39 years;41;49;90
40 years;50;56;106
41 years;69;50;119
42 years;58;58;116
43 years;69;60;129
44 years;76;69;145
45 years;69;74;143
46 years;80;79;159
47 years;85;88;173
48 years;69;88;157
49 years;83;78;161
50 years;76;75;151
51 years;82;77;159
52 years;72;71;143
53 years;77;79;156
54 years;75;73;148
55 years;66;63;129
56 years;76;76;152
57 years;71;71;142
58 years;50;44;94
59 years;58;55;113
60 years;45;40;85
61 years;59;44;103
62 years;60;47;107
63 years;39;43;82
64 years;40;31;71
65 years;35;39;74
66 years;36;44;80
67 years;52;40;92
68 years;37;43;80
69 years;37;33;70
70 years;34;39;73
71 years;22;34;56
72 years;29;32;61
73 years;29;28;57
74 years;20;38;58
75 years;32;32;64
76 years;26;29;55
77 years;20;23;43
78 years;31;21;52
79 years;23;36;59
80 years;20;19;39
81 years;12;22;34
82 years;18;23;41
83 years;9;8;17
84 years;8;22;30
85 years;13;14;27
86 years;16;22;38
87 years;8;19;27
88 years;9;17;26
89 years;7;13;20
90 years;5;5;10
91 years;5;10;15
92 years;2;7;9
93 years;1;11;12
94 years;4;7;11
95 years;0;5;5
96 years;0;3;3
97 years;1;2;3
98 years;0;1;1
99 years;1;4;5
100 years and over;0;1;1
Total;3931;3958;7889

