﻿Població. Per sexe i edat any a any
Corbera d'Ebre. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430483
;Homes;Dones;Total
0 anys;1;2;3
1 any;4;2;6
2 anys;3;1;4
3 anys;1;6;7
4 anys;3;4;7
5 anys;4;3;7
6 anys;4;3;7
7 anys;5;3;8
8 anys;2;2;4
9 anys;4;3;7
10 anys;0;2;2
11 anys;4;0;4
12 anys;3;9;12
13 anys;5;2;7
14 anys;5;4;9
15 anys;4;3;7
16 anys;11;6;17
17 anys;4;1;5
18 anys;8;3;11
19 anys;5;6;11
20 anys;1;3;4
21 anys;5;5;10
22 anys;7;4;11
23 anys;7;5;12
24 anys;5;4;9
25 anys;9;6;15
26 anys;7;7;14
27 anys;3;2;5
28 anys;3;5;8
29 anys;3;1;4
30 anys;9;5;14
31 anys;9;9;18
32 anys;3;5;8
33 anys;6;4;10
34 anys;9;3;12
35 anys;13;3;16
36 anys;10;7;17
37 anys;11;5;16
38 anys;3;7;10
39 anys;10;4;14
40 anys;7;3;10
41 anys;8;6;14
42 anys;7;4;11
43 anys;14;6;20
44 anys;9;3;12
45 anys;4;9;13
46 anys;2;9;11
47 anys;8;11;19
48 anys;6;8;14
49 anys;12;8;20
50 anys;8;6;14
51 anys;11;3;14
52 anys;7;2;9
53 anys;4;6;10
54 anys;8;6;14
55 anys;5;10;15
56 anys;6;5;11
57 anys;11;5;16
58 anys;12;10;22
59 anys;7;4;11
60 anys;8;12;20
61 anys;4;7;11
62 anys;11;12;23
63 anys;9;7;16
64 anys;7;6;13
65 anys;15;6;21
66 anys;4;4;8
67 anys;5;5;10
68 anys;7;3;10
69 anys;2;8;10
70 anys;5;5;10
71 anys;12;5;17
72 anys;5;6;11
73 anys;8;7;15
74 anys;9;7;16
75 anys;7;10;17
76 anys;6;6;12
77 anys;2;6;8
78 anys;5;4;9
79 anys;3;10;13
80 anys;8;5;13
81 anys;5;2;7
82 anys;2;1;3
83 anys;2;3;5
84 anys;0;2;2
85 anys;4;5;9
86 anys;2;2;4
87 anys;3;4;7
88 anys;1;3;4
89 anys;4;8;12
90 anys;2;3;5
91 anys;5;3;8
92 anys;2;2;4
93 anys;2;3;5
94 anys;0;2;2
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;1;1
Total;545;472;1017

