﻿Nombre d'explotacions i superfície censada
Preses, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171390&lang=es
;2009;1999
      Total explot.;21;24
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;20;24
 ha;305;951
 amb ramaderia;;
 explot.;13;15
 ha;197;421
 sense ramaderia;;
 explot.;7;9
 ha;108;531
 amb SAU;;
 explot.;20;24
 ha;233;267
 amb altres terres;;
 explot.;10;19
 ha;72;684

