﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Malla
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081115&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;21,44;7,95;6,63;26,60;1,20;11,21;30,49;105,51
2020;13,80;9,53;8,13;21,71;1,33;9,55;25,96;90,02
2019;22,35;11,00;9,60;25,57;0,92;9,12;8,63;87,19
2018;21,98;9,36;9,20;21,32;0,85;25,54;9,08;97,32
2017;21,15;11,35;6,60;20,31;0,70;5,90;7,44;73,45
2016;16,59;13,83;5,82;24,80;0,00;4,24;7,76;73,03
2015;14,94;12,18;6,54;22,83;0,89;4,92;9,82;72,12
2014;13,73;12,46;7,72;27,77;0,99;5,11;8,14;75,91
2013;14,33;13,13;7,40;21,71;1,04;2,74;8,34;68,69
2012;15,42;12,87;8,64;18,87;1,54;6,45;9,76;73,56
2011;30,83;12,83;18,63;25,91;1,87;6,52;14,30;110,89
2010;19,62;13,56;7,11;24,84;2,31;6,35;19,12;92,91
2009;11,95;19,80;10,93;76,23;2,00;7,08;12,95;140,94
2008;17,41;26,07;17,43;90,22;0,85;0,46;9,03;161,47
2007;12,18;23,10;0,15;75,42;0,57;2,22;7,88;121,52
2006;11,51;37,94;..;21,30;0,04;5,19;4,75;80,73
2005;8,86;15,32;8,20;..;1,22;1,71;11,27;46,58
2004;5,45;18,75;0,21;..;0,36;4,84;6,52;36,13
2003;8,40;0,82;21,40;..;0,76;3,13;9,55;44,06
2002;5,60;13,31;9,75;..;0,86;2,31;9,69;41,52
2001;5,61;0,17;26,76;..;0,88;6,13;4,99;44,54
2000;3,52;0,11;0,28;..;0,39;2,75;2,86;9,91

