﻿Habitatges principals. Per superfície útil i any de construcció
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080155
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;6;42;81;72;93;69;66;99;57;69;6;657
De 1900 a 1920;21;183;354;396;312;228;192;279;138;165;9;2283
De 1921 a 1940;33;195;468;396;228;162;117;189;90;120;18;2019
De 1941 a 1950;24;93;135;144;75;42;24;39;24;54;3;657
De 1951 a 1960;78;939;1275;519;294;135;90;105;78;99;6;3624
De 1961 a 1970;228;2979;11028;6351;1098;399;195;204;96;162;6;22743
De 1971 a 1980;51;978;10905;11490;4128;1092;405;258;102;186;9;29601
De 1981 a 1990;9;51;345;951;1239;612;192;159;75;114;15;3759
De 1991 a 2000;30;129;402;1566;2415;1695;414;414;174;117;30;7389
De 2001 a 2010;33;255;912;2451;2031;984;348;282;51;63;30;7437
De 2011 a 2020;6;60;351;675;738;264;117;57;15;15;0;2292
No hi consta;9;33;78;153;129;72;75;60;12;78;177;873
Total;525;5937;26334;25164;12780;5754;2238;2142;906;1245;312;83337

