﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:35
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;6;18;6;0;0;3;0;0;0;0;39
De 31 a 45 m²;33;24;45;30;21;0;0;12;0;0;3;165
De 46 a 60 m²;75;63;162;198;51;3;9;42;0;0;0;600
De 61 a 75 m²;93;90;273;291;102;18;9;0;0;0;3;879
De 76 a 90 m²;177;141;228;195;102;48;6;0;0;0;3;894
De 91 a 105 m²;213;99;135;114;48;33;54;24;0;0;0;717
De 106 a 120 m²;177;111;78;66;9;30;0;12;0;0;6;489
De 121 a 150 m²;297;138;84;63;12;30;3;0;0;0;3;630
De 151 a 180 m²;204;72;36;3;12;3;0;0;0;0;3;333
Més de 180 m²;333;138;30;9;0;3;0;0;0;0;6;513
No hi consta;3;0;12;0;3;0;0;0;0;0;30;51
Total;1614;885;1095;978;360;162;81;87;0;0;57;5316

