﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capafonts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430398&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);45;0;45
03/2024 (p);45;0;45
02/2024;45;0;45
01/2024;45;0;45
12/2023;45;0;45
11/2023;45;0;45
10/2023;45;0;45
09/2023;40;0;45
08/2023;50;0;50
07/2023;50;0;50
06/2023;50;0;50
05/2023;50;0;50
04/2023;50;0;50
03/2023;50;0;50
02/2023;45;0;50
01/2023;50;0;50
12/2022;50;0;50
11/2022;55;0;55
10/2022;55;0;60
09/2022;60;0;60
08/2022;55;0;60
07/2022;55;0;55
06/2022;55;0;60
05/2022;55;0;60
04/2022;55;5;60
03/2022;55;0;55
02/2022;55;0;60
01/2022;55;0;60
12/2021;..;..;57
11/2021;..;..;57
10/2021;..;..;57
09/2021;..;..;57
08/2021;..;..;60
07/2021;..;..;63
06/2021;..;..;62
05/2021;..;..;64
04/2021;..;..;62
03/2021;..;..;61
02/2021;..;..;56
01/2021;..;..;55
12/2020;..;..;55
11/2020;..;..;52
10/2020;..;..;52
09/2020;..;..;52
08/2020;..;..;51
07/2020;..;..;51
06/2020;..;..;50
05/2020;49;0;49
03/2020;49;0;49
12/2019;51;0;51
09/2019;49;0;49
06/2019;52;0;52
03/2019;55;0;55
12/2018;52;0;52
09/2018;58;0;58
06/2018;56;0;56
03/2018;54;0;54
12/2017;55;0;55
09/2017;56;0;56
06/2017;52;0;52
03/2017;56;0;56
12/2016;55;0;55
09/2016;58;0;58
06/2016;56;0;56
03/2016;56;0;56
12/2015;56;0;56
09/2015;53;0;53
06/2015;58;0;58
03/2015;55;0;55
12/2014;57;0;57
09/2014;53;0;53
06/2014;60;0;60
03/2014;55;0;55
12/2013;52;0;52
09/2013;49;0;49
06/2013;55;0;55
03/2013;51;0;51
12/2012;51;0;51
09/2012;48;0;48
06/2012;51;0;51
03/2012;50;0;50

