﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica i grandària del municipi
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16710
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Fins a 500 habitants;36533;3813;40346;1610;17558;3130;9763;32061;72407
De 501 a 2.000 habitants;112969;13099;126068;5315;47058;11005;31976;95354;221422
De 2.001 a 5.000 habitants;191868;25050;216918;10208;71403;19853;53217;154681;371599
De 5.001 a 10.000 habitants;277463;36001;313464;14168;93803;31445;79157;218573;532037
De 10.001 a 50.000 habitants;877398;144322;1021720;47921;312744;98654;325485;784804;1806524
De 50.001 a 100.000 habitants;362203;52898;415101;19217;122480;41234;119691;302622;717723
De 100.001 a 1.000.000 d'habitants;662425;115572;777997;39438;247555;73567;246402;606962;1384959
Més d'1.000.000 d'habitants;680147;85907;766054;28376;273702;72946;275158;650182;1416236
Total;3201006;476662;3677668;166253;1186303;351834;1140849;2845239;6522907

