﻿Coneixement del català dels ocupats per professió (CCO94)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081069&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;305;301;271;275;189;4
Científics i intel·lectuals;328;325;308;307;274;3
Tècnics i prof. de suport;432;430;401;396;315;2
Empleats administratius;330;328;306;305;230;2
Serveis i venedors;392;378;332;332;234;14
Act. agràries i pesqueres;42;41;35;36;27;1
Indústria i construcció;626;608;491;493;295;18
Instal. ,maquinària, muntadors;656;639;527;543;304;17
Treballadors no qualificats;279;261;182;179;104;18
Forces armades;2;2;1;1;1;0
Total;3392;3313;2854;2867;1973;79

