﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252445
;2020
    SAU;
 explot.;75
 ha;1214
     Terres llaurades;
 total;
 explot.;74
 ha;1214
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;70
 ha;944
 guarets (inclou terres sembrades per a adob en verd);
 explot.;36
 ha;97
 conreus llenyosos permanents a l'aire lliure;
 explot.;39
 ha;171
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

