﻿Equins, conilles mares i ruscs
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:40&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;60;92;139
 caps;654;465;332
 cavalls;;;
 explot.;55;75;88
 caps;622;433;271
 mules;;;
 explot.;6;17;39
 caps;12;21;40
 ases;;;
 explot.;11;10;20
 caps;20;11;21
       Conilles mares;;;
 explot.;71;201;356
 caps;5423;7769;4647
       Ruscs;;;
  explot.;12;9;8
 nombre ruscs;483;140;240

