﻿Llars segons el règim de tinença de l'habitatge per composició de la llar
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1993&t=201000&lang=es
;Propietat;Lloguer;Cessió gratuïta;No consta;Total
Unipersonal;67,7;26,3;..;..;100
- Una persona menor de 65 anys;62,4;32,2;..;..;100
- Una persona de 65 anys o més;74,4;18,9;..;..;100
Dos adults sense fills dependents;79,4;16,7;..;..;100
- Dos adults, menors de 65 anys i sense fills dependents;74,1;21,5;..;..;100
- Dos adults, almenys un de 65 anys o més, sense fills depend.;86,2;10,4;..;..;100
Altres llars sense fills dependents;80,7;16,5;..;..;100
Un adult amb un o més fills dependents;74,3;..;..;..;100
Dos adults amb un o més fills dependents;79,6;15,5;4,9;..;100
- Dos adults amb un fill dependent;79,4;16,5;..;..;100
- Dos adults amb dos o més fills dependents;79,7;14,8;..;..;100
Altres llars amb fills dependents;81,4;..;..;..;100
No consta;..;..;..;..;..
Total;77,5;18,2;4,3;..;100

