﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Collsuspina
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080706&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1726,55;1227,37;721,88;..;..;1147,07
2021;1703,08;1046,55;630,76;..;..;985,58
2020;1580,11;1035,04;631,91;..;..;978,88
2019;1432,06;999,80;626,27;..;..;946,40
2018;1473,12;978,95;594,29;..;..;919,43
2017;1512,90;934,43;620,41;..;..;908,02
2016;1509,46;966,70;592,65;..;..;940,25
2014;1329,12;888,69;585,37;..;..;888,91
2013;1200,20;884,73;585,58;..;..;861,92
2012;910,26;828,45;575,45;..;..;783,27
2011;828,06;778,32;546,71;..;..;722,83

