﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081350
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1209;2199;1773;1884;7062
Homes;501;1113;936;843;3396
Dones;708;1083;837;1038;3666
Estrangera;147;138;114;120;516
Homes;72;81;63;57;270
Dones;75;60;51;66;249
Total;1356;2334;1887;2004;7581
Homes;573;1191;999;897;3666
Dones;783;1140;885;1104;3915

