﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171328&lang=es
;2009
      Total;
 explot.;94
 jornades;56150
 UTA;229
     Mà d'obra familiar;
 total;
  explot.;58
 nombre persones;111
  jornades;11374
  UTA;43
 titular;
 nombre persones;58
  jornades;8153
  UTA;29
 altres familiars;
  explot.;28
 nombre persones;53
  jornades;3221
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;47
  jornades;43589
  UTA;181
 fixa;
  explot.;42
 nombre persones;99
  jornades;20624
  UTA;80
 eventual;
  explot.;13
  jornades;22965
  UTA;101
            Mà d'obra no ocupada directament pel titular;
 explot.;33
 jornades;1188
 UTA;5

