﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Campdevànol
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170366&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22807;5251
2020;21281;4742
2019;21232;4783
2018;21097;4570
2017;20597;4514
2016;19955;4327
2015;19267;4224
2014;17856;3887
2013;17948;3937
2012;18214;3744
2011;18214;3744
2010;18071;3823
2009;17932;3571
2008;18173;3560
2007;16959;2827
2006;15331;2680
2005;14115;2354
2004;13082;2101
2003;12520;1900
2002;9449;1945
2001;9082;1871
2000;8133;1696

