﻿Conreus herbacis: cereals per a gra
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082606&lang=en
;2009
     Total;
 explot.;28
 ha;537
      Secà;
 explot.;28
 ha;518
       Regadiu;
 explot.;2
 ha;19
     Blat tou i escanda;
 total;
 explot.;4
 ha;52
 secà;
 explot.;3
 ha;48
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;1
 ha;10
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;23
 ha;426
 secà;
 explot.;23
 ha;417
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;5
 ha;49
 secà;
 explot.;5
 ha;43
 regadiu;
 explot.;1
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

