﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Aniol de Finestres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171833&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;32;8;..;..;43
2021;..;33;7;..;..;44
2020;4;28;8;..;..;42
2019;5;26;8;..;..;41
2018;4;25;8;..;..;39
2017;..;22;7;..;..;33
2016;..;19;7;..;..;30
2014;..;16;8;..;..;28
2013;..;15;8;..;..;28
2012;..;13;8;..;..;25
2011;..;12;6;..;..;24

