﻿Localització de l'ocupació per professions (CCO-94)
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430884
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;40;14;54
Tècnics i professionals científics i intel·lectuals;12;10;22
Tècnics i professionals de suport;15;25;40
Empleats administratius;12;31;43
Treballadors de serveis i venedors de comerç;37;75;112
Treballadors qualificats en act. agràries i pesqueres;46;12;58
Artesans i treballadors qualificats de les indústries i la construcció;55;61;116
Operadors d'instal·lacions i maquinària, i muntadors;36;23;59
Treballadors no qualificats;46;43;89
Forces armades;0;1;1
Total;299;295;594

