﻿Inici del cicle de vida familiar: unió o naixement
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4864&lang=en
;Inici amb unió;Inici amb naixement;Ni unió-ni naixement
De 15 a 19 anys - 1988 a 1992;4,9;0,6;94,6
De 20 a 24 anys - 1983 a 1987;24,2;3,2;72,6
De 25 a 29 anys - 1978 a 1982;63,2;6,1;30,7
De 30 a 34 anys - 1973 a 1977;80,7;5,7;13,6
De 35 a 39 anys - 1968 a 1972;81,5;7,0;11,5
De 40 a 44 anys - 1963 a 1967;84,4;8,8;6,8
De 45 a 49 anys - 1958 a 1962;87,9;6,0;6,1
De 50 a 54 anys - 1953 a 1957;88,5;7,2;4,3
De 55 a 59 anys - 1948 a 1952;88,7;7,5;3,8
De 60 a 64 anys - 1943 a 1947;89,2;7,4;3,4
De 65 a 69 anys - 1938 a 1942;90,0;6,2;3,8
De 70 a 74 anys - 1933 a 1937;88,5;7,5;4,0

