﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Alt Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:01
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;674;670;670;681;697;722;747;767;765;752;729;764;756;789;789;856;812;861;859;862;851
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;633;629;628;638;653;677;700;720;717;704;681;714;706;738;738;802;759;806;804;806;795
 límit sup.;715;711;712;723;740;767;793;815;813;801;777;813;806;840;840;910;865;917;915;918;907
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;383;397;408;424;433;439;448;465;452;451;434;443;434;453;453;488;489;516;523;531;557
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;358;371;382;397;406;410;419;436;423;421;405;413;404;422;422;455;456;481;487;495;520
 límit sup.;408;422;434;451;461;467;477;495;481;480;462;473;464;484;484;521;523;551;559;568;595
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;519;525;532;546;560;575;590;607;601;594;574;593;585;608;608;656;638;674;676;683;693
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;496;502;509;521;535;549;564;580;574;567;547;566;557;579;579;625;608;643;644;650;660
 límit sup.;542;549;556;570;585;600;617;634;628;621;601;621;613;637;637;686;668;706;708;715;725

