﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431401
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;114;87;0;2364;2583
Homes;12;57;33;0;1209;1308
Dones;6;57;54;0;1155;1272
Estrangera;6;9;6;0;249;273
Homes;3;9;3;0;129;147
Dones;0;3;3;0;117;126
Total;24;126;93;0;2613;2853
Homes;15;66;36;0;1338;1455
Dones;9;60;57;0;1275;1398

