﻿Habitatges principals. Per problemes a l'entorn
Santa Eugènia de Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082460&lang=es
;2001
Sorolls exteriors;
sí;122
no;500
Contaminació o mals olors;
sí;375
no;247
Poca neteja als carrers;
sí;60
no;562
Males comunicacions;
sí;30
no;592
Poques zones verdes;
sí;93
no;529
Delinqüència o vandalisme;
sí;42
no;580
Falta de serveis;
sí;26
no;596
Total habitatges;622

