﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Catllar, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430430&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;84;451;132;..;..;685
2021;78;430;116;..;..;641
2020;78;417;116;..;..;629
2019;80;404;113;..;..;618
2018;73;390;113;..;..;593
2017;76;381;117;..;..;591
2016;74;365;116;..;..;571
2014;67;338;105;..;..;522
2013;59;317;102;..;..;490
2012;57;296;94;..;..;456
2011;58;280;78;..;..;425

