﻿Població. Per any d'arribada a l'habitatge i sexe
Castellcir. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080556
;Homes;Dones;Total
2020;42;51;93
2019;30;27;54
2018;33;30;60
2017;12;12;24
2016;15;6;21
2011-2015;90;72;162
2001-2010;96;87;183
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;9;21
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;24;30;57
No hi consta;33;30;63
Total;390;354;744

