﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:36&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;15529;50206;21543;18088;4359;15692;125417
Menys de 16 anys;15529;2990;1022;856;192;2061;22650
De 16 a 29 anys;..;8624;3891;2741;680;4893;20829
De 30 a 44 anys;..;8892;10082;8969;2057;5851;35851
De 45 a 64 anys;..;18595;4834;4031;1088;2339;30887
De 65 anys i més;..;11105;1714;1491;342;548;15200
Dones;14398;53418;20794;15864;4337;14894;123705
Menys de 16 anys;14398;3421;1100;898;91;1224;21132
De 16 a 29 anys;..;7505;4026;3433;1196;4235;20394
De 30 a 44 anys;..;7646;9077;6949;1981;6364;32018
De 45 a 64 anys;..;20244;4379;3089;630;2397;30739
De 65 anys i més;..;14602;2212;1495;440;674;19422
Total;29927;103624;42338;33952;8696;30586;249123
Menys de 16 anys;29927;6411;2123;1753;283;3285;43782
De 16 a 29 anys;..;16128;7917;6174;1876;9128;41223
De 30 a 44 anys;..;16539;19159;15918;4038;12216;67869
De 45 a 64 anys;..;38839;9213;7121;1717;4736;61626
De 65 anys i més;..;25707;3926;2986;781;1222;34622

