﻿Impost de béns immobles de naturalesa urbana (IBI)
Estaràs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250851
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;227;5644;36121;24863;159
2021;1990;228;5638;36084;24728;158
2020;1990;228;5630;36031;24693;158
2019;1990;228;5630;36031;24693;158
2018;1990;230;5656;36198;24591;157
2017;1990;233;5493;37355;23575;160
2016;1990;150;3321;22580;22137;151
2015;1990;150;3321;24838;22140;166
2014;1990;149;3312;22524;22228;151
2013;1990;149;3011;21531;20208;145
2012;1990;149;2960;21165;19866;142
2011;1990;150;3037;19133;20247;128
2010;1990;150;2697;16988;17980;113
2009;1990;140;1493;9408;10664;67
2008;1990;140;1486;7429;10614;53
2007;1990;140;1457;7283;10407;52
2006;1990;140;1387;6933;9907;50

