﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ullastret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172057&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);120;10;130
03/2024 (p);120;10;130
02/2024;120;5;125
01/2024;120;5;125
12/2023;120;10;130
11/2023;120;10;125
10/2023;120;10;130
09/2023;125;10;130
08/2023;125;10;135
07/2023;135;10;140
06/2023;130;10;140
05/2023;130;10;140
04/2023;130;10;135
03/2023;125;10;135
02/2023;120;10;130
01/2023;120;10;130
12/2022;125;10;135
11/2022;120;10;130
10/2022;120;10;130
09/2022;120;10;130
08/2022;120;10;130
07/2022;125;10;135
06/2022;120;10;130
05/2022;120;10;130
04/2022;125;10;135
03/2022;120;10;130
02/2022;115;10;125
01/2022;110;10;120
12/2021;110;11;121
11/2021;113;11;124
10/2021;112;12;124
09/2021;112;12;124
08/2021;113;11;124
07/2021;118;11;129
06/2021;116;11;127
05/2021;110;8;118
04/2021;110;8;118
03/2021;108;7;115
02/2021;103;7;110
01/2021;104;7;111
12/2020;108;7;115
11/2020;105;6;111
10/2020;105;7;112
09/2020;104;5;109
08/2020;112;5;117
07/2020;115;5;120
06/2020;115;5;120
05/2020;..;..;118
03/2020;..;..;117
12/2019;114;5;119
09/2019;124;7;131
06/2019;133;7;140
03/2019;..;..;133
12/2018;..;..;135
09/2018;..;..;133
06/2018;128;6;134
03/2018;..;..;133
12/2017;..;..;129
09/2017;128;7;135
06/2017;123;7;130
03/2017;124;7;131
12/2016;117;9;126
09/2016;121;9;130
06/2016;127;12;139
03/2016;123;7;130
12/2015;..;..;124
09/2015;124;8;132
06/2015;118;11;129
03/2015;128;9;137
12/2014;118;6;124
09/2014;119;9;128
06/2014;123;8;131
03/2014;..;..;124
12/2013;116;6;122
09/2013;116;7;123
06/2013;117;8;125
03/2013;116;8;124
12/2012;111;7;118
09/2012;118;6;124
06/2012;115;6;121
03/2012;116;6;122

