﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170486
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;80995058;73825411;75369195;69705385;65909701;63267212;59635648;58266601;58416864;58957357;62230180;63147726
Rendiments del capital mobiliari;6591227;6679379;6917967;4784395;4138091;5500620;4730576;5188102;6280353;5849750;8044445;8335539
Rendes béns immobles no afectes a activitats econòmiques;6571709;5782908;6725545;6455741;5556212;5193212;4934909;4570998;4866330;3713838;3602820;3515076
Rendiments d'activitats econòmiques;12050424;8763968;11034322;9212765;8918968;8239423;7455779;6442612;5827119;6144747;6557286;6932038
Rendiments d'activitats econòmiques en estimació directa;10598060;8006225;9504824;7778456;7411128;6684547;5531917;4326427;3734084;3920411;4265750;4578135
Rendiments d'activitats econòmiques en estimació objectiva;1452364;757743;1529498;1434309;1507840;1554876;1923862;2116185;2093035;2224335;2291536;2353904
Base imposable general i de l'estalvi;114598785;105594348;106544857;96179259;90562171;89732608;84074685;80374400;79561111;81077640;92247883;87956606
Reduccions de la base imposable per contribuccions a plans de pensions;..;1183586;1359398;1286501;1360978;1341924;1195841;1351671;1338636;..;..;..
Base liquidable general i de l'estalvi;112165300;102733160;103389278;93010109;87206814;86367434;80862730;77023087;76236575;..;..;84225333
Quota íntegra;24322828;21513455;21707158;19477024;17695874;17561237;16297194;16442448;16340929;16786115;18220986;17283099
Deduccions per habitatge habitual;338209;351705;421750;447247;490621;539495;581547;666132;737162;843650;928276;955483
Deduccions autonòmiques;56276;45697;29286;25187;31333;35967;35301;39802;38370;40934;38526;32258
Quota líquida;23815269;21013111;21156427;18897337;17060087;16867830;15558864;15619473;15453309;15773153;17131733;16185281
Quota resultant de l'autoliquidació;23351067;20853102;20947362;18676222;16932951;16765744;15417480;15367097;15219148;15554420;16843665;15908937
Retencions i pagaments a compte;18651491;17072645;18166396;16086158;14992717;14681303;14146255;14381692;14849802;15087780;15407574;16024863
Resultat de la declaració;4351617;3484320;2463193;2345661;1772380;1921902;1137727;936117;330084;434740;1409489;-151245

