﻿Llars. Per nombre i tipus de nucli
Conca de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251615
;2001;1996;1991
Sense nucli. Unipersonals;55;55;42
Sense nucli. Amb 2 persones o més;13;6;5
Amb un nucli. Parelles sense fills. Sense altres persones;19;19;26
Amb un nucli. Parelles sense fills. Amb altres persones;5;6;4
Amb un nucli. Parelles amb fills. Sense altres persones;25;39;45
Amb un nucli. Parelles amb fills. Amb altres persones;16;10;10
Amb un nucli. Mares amb fills. Sense altres persones;7;5;8
Amb un nucli. Mares amb fills. Amb altres persones;4;2;3
Amb un nucli. Pares amb fills. Sense altres persones;5;4;2
Amb un nucli. Pares amb fills. Amb altres persones;2;0;2
Amb dos nuclis o més. Sense altres persones;8;9;13
Amb dos nuclis o més. Amb altres persones;3;5;3
Total;162;160;163

