﻿Población a 1 de enero. Por nacionalidad (continentes)
Avinyó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080121&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2047;34;21;106;20;23;19;2270
2021;2068;35;30;94;18;25;16;2286
2020;2066;40;30;88;11;26;28;2289
2019;2071;52;19;79;9;25;20;2275
2018;2059;58;20;75;7;25;6;2250
2017;2046;59;20;80;6;20;9;2240
2016;2039;57;15;72;8;17;4;2212
2015;2056;65;15;72;9;19;12;2248
2014;2057;71;15;80;9;20;23;2275
2013;2074;84;15;84;12;27;20;2316
2012;2076;73;24;83;12;36;24;2328
2011;2053;65;30;103;14;31;25;2321
2010;2083;59;29;95;15;34;21;2336
2009;2075;54;26;89;9;33;3;2289
2008;2035;41;27;85;2;30;2;2222
2007;2026;31;26;81;0;24;2;2190
2006;1997;14;19;71;1;19;1;2122
2005;1961;10;13;66;0;16;1;2067
2004;1987;2;10;65;0;9;0;2073
2003;1977;1;4;58;0;9;0;2049
2002;1990;0;0;51;1;4;0;2046
2001;1990;0;0;24;1;4;0;2019
2000;1994;0;0;5;0;0;0;1999

