﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082270
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;348;855;597;729;2529
Homes;144;456;306;327;1236
Dones;204;399;288;405;1296
Estrangera;63;78;54;42;237
Homes;36;48;24;18;129
Dones;27;33;27;24;108
Total;411;936;651;774;2769
Homes;180;504;333;348;1359
Dones;234;429;318;426;1407

