﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081614
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;78;615;486;9;11544;12729
Homes;54;309;225;3;5868;6456
Dones;27;306;258;3;5679;6276
Estrangera;9;30;12;0;1026;1077
Homes;9;12;3;0;564;591
Dones;3;15;9;0;462;489
Total;87;645;498;6;12570;13809
Homes;60;324;231;3;6432;7047
Dones;30;324;267;3;6141;6762

