﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Preses, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171390&lang=es
;Homes;Dones;Total
2022;179;200;379
2021;173;189;362
2020;173;189;362
2019;175;188;363
2018;176;195;371
2017;171;191;362
2016;167;200;367
2014;168;187;355
2013;172;189;361
2012;159;188;347
2011;167;179;346

