﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Gelida
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080919&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25813;6344
2020;24641;6060
2019;24536;5834
2018;24183;5744
2017;23964;5512
2016;23490;5407
2015;22827;5320
2014;21690;5397
2013;21486;5047
2012;22180;4904
2011;22180;4904
2010;22226;4865
2009;22170;4579
2008;22237;4413
2007;20916;3623
2006;18412;3470
2005;17328;3145
2004;16297;2875
2003;15840;2762
2002;12746;2794
2001;12195;2671
2000;11591;2620

