﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082704
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;5;4;2;3;1;0;3;1;0;26
dones;0;3;7;6;12;5;1;1;1;0;0;36
total;1;9;12;10;14;8;2;1;4;1;0;62
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;1;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;2;1;1;3;2;3;0;1;2;0;15
dones;2;14;21;18;13;7;4;2;1;1;0;83
total;2;16;22;19;16;9;7;2;2;3;0;98
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;3;10;2;3;5;7;7;5;0;46
dones;9;17;14;9;4;3;7;2;3;2;0;70
total;11;19;17;19;6;6;12;9;10;7;0;116
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;13;22;9;15;16;12;13;5;5;0;114
dones;7;15;18;17;8;11;9;8;3;6;0;102
total;11;28;40;26;23;27;21;21;8;11;0;216
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;3;3;1;0;0;1;1;0;0;11
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;1;3;3;2;0;0;1;1;0;0;12
Treballadors industrials;;;;;;;;;;;;
homes;10;24;13;15;16;13;14;10;21;13;0;149
dones;1;6;4;5;5;4;3;5;5;4;0;42
total;11;30;17;20;21;17;17;15;26;17;0;191
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;48;47;42;39;37;36;31;38;27;0;363
dones;19;55;64;55;43;30;24;18;13;13;0;334
total;37;103;111;97;82;67;60;49;51;40;0;697

