﻿Dedicació a l'explotació de la mà d'obra familiar
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170887
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;36
 altres activitats lucratives;;
 principal;4;16
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;8;16
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;10
 persones;10;14
 altres activitats lucratives;;
 principal;;
 explot.;3;4
 persones;3;4
 secundària;;
 explot.;0;1
 persones;0;1

