﻿Espècies arbòries forestals
Montmaneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081332
;1999
   Total;
 total;
 explot.;29
 ha;205
 comercial;
 explot.;7
 ha;82
 no comercial;
 explot.;22
 ha;124
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;27
 ha;154
 comercial;
 explot.;7
 ha;82
 no comercial;
 explot.;20
 ha;72
         Mixtes;
 total;
 explot.;3
 ha;50
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;50

