﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250791
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;22;44;44;11;3;18;5;8;155
 dones;6;22;48;30;11;5;7;11;11;151
 total;6;44;92;74;22;8;25;16;19;306
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;8;29;10;2;16;3;7;76
 dones;0;1;1;11;10;4;5;10;11;53
 total;0;2;9;40;20;6;21;13;18;129
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;1;0;0;0;0;3
 total;0;0;0;2;1;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;1;9;29;10;2;16;3;7;77
 dones;0;1;1;13;11;4;5;10;11;56
 total;0;2;10;42;21;6;21;13;18;133
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;17;33;9;0;0;0;0;1;60
 dones;6;11;32;3;0;0;1;0;0;53
 total;6;28;65;12;0;0;1;0;1;113
 incapacitats permanents;;;;;;;;;;
 homes;0;3;0;1;1;0;0;0;0;5
 dones;0;2;3;1;0;0;0;0;0;6
 total;0;5;3;2;1;0;0;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;2;2;0;8
 dones;0;1;0;2;0;1;1;1;0;6
 total;0;1;0;5;0;2;3;3;0;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;6;11;9;0;0;0;0;0;26
 total;0;6;11;9;0;0;0;0;0;26
 altres situacions;;;;;;;;;;
 homes;0;1;2;2;0;0;0;0;0;5
 dones;0;1;1;2;0;0;0;0;0;4
 total;0;2;3;4;0;0;0;0;0;9
 total no actius;;;;;;;;;;
 homes;0;21;35;15;1;1;2;2;1;78
 dones;6;21;47;17;0;1;2;1;0;95
 total;6;42;82;32;1;2;4;3;1;173

