﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Prades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431166&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;85
Cotxe/furgoneta com a passatger;5
Autobús/ autocar/ minibús;1
Metro;0
Moto;1
A peu;60
Tren;0
Bicicleta;0
Altres mitjans;5
Total;155
No aplicable;44
No es desplaça;17
Població ocupada resident;216

