﻿Població. Per lloc de naixement, sexe i edat
Castellbisbal. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080543
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;256;240;496;2;1;3;6;5;11;264;246;510
De 5 a 9 anys;310;302;612;11;6;17;17;15;32;338;323;661
De 10 a 14 anys;407;367;774;7;7;14;23;25;48;437;399;836
De 15 a 19 anys;440;430;870;9;8;17;31;28;59;480;466;946
De 20 a 24 anys;368;280;648;8;11;19;42;55;97;418;346;764
De 25 a 29 anys;280;239;519;14;9;23;48;52;100;342;300;642
De 30 a 34 anys;255;263;518;21;27;48;71;70;141;347;360;707
De 35 a 39 anys;280;267;547;34;22;56;65;78;143;379;367;746
De 40 a 44 anys;345;364;709;25;29;54;87;80;167;457;473;930
De 45 a 49 anys;527;525;1052;46;38;84;60;69;129;633;632;1265
De 50 a 54 anys;455;447;902;55;85;140;63;67;130;573;599;1172
De 55 a 59 anys;374;319;693;92;99;191;51;51;102;517;469;986
De 60 a 64 anys;230;217;447;133;141;274;33;34;67;396;392;788
De 65 a 69 anys;112;110;222;149;143;292;19;18;37;280;271;551
De 70 a 74 anys;74;66;140;121;139;260;13;15;28;208;220;428
De 75 a 79 anys;44;55;99;110;142;252;0;8;8;154;205;359
De 80 a 84 anys;23;45;68;67;96;163;6;6;12;96;147;243
85 anys o més;39;62;101;68;102;170;3;3;6;110;167;277
Total;4819;4598;9417;972;1105;2077;638;679;1317;6429;6382;12811

