﻿Eleccions municipals. Dades generals
Plans de Sió, els
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:259118&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;425;314;292;12;10;73,9;26,1
2015;449;321;283;24;14;71,5;28,5
2011;473;356;330;21;5;75,3;24,7
2007;520;414;400;11;3;79,6;20,4
2003;524;437;437;0;0;83,4;16,6
1999;561;406;402;4;0;72,4;27,6
1995;543;410;389;19;2;75,5;24,5
1991;586;428;417;10;1;73,0;27,0
1987;613;488;485;2;1;79,6;20,4
1983;667;209;206;1;2;31,3;68,7
1979;638;229;219;1;9;35,9;64,1

