﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250292&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);145;155;105;535;945
02/2024;145;155;110;520;935
01/2024;145;155;110;505;915
12/2023;145;150;110;525;930
11/2023;145;155;110;515;920
10/2023;145;150;110;510;915
09/2023;150;155;105;510;920
08/2023;150;155;105;490;905
07/2023;145;160;105;515;920
06/2023;150;155;110;510;925
05/2023;150;150;110;530;935
04/2023;150;145;115;515;925
03/2023;145;150;110;510;920
02/2023;145;150;115;500;905
01/2023;140;150;110;500;900
12/2022;140;150;110;505;905
11/2022;145;150;110;505;910
10/2022;140;155;115;510;920
09/2022;150;150;110;510;920
08/2022;155;150;115;500;925
07/2022;150;155;120;515;935
06/2022;150;155;120;500;925
05/2022;145;155;115;505;920
04/2022;145;160;120;505;925
03/2022;150;160;120;505;925
02/2022;145;145;120;510;925
01/2022;145;150;120;510;925
12/2021;147;152;121;512;932
11/2021;149;154;117;504;924
10/2021;159;155;115;507;936
09/2021;176;157;115;488;936
08/2021;190;153;119;497;959
07/2021;170;153;119;510;952
06/2021;170;158;120;485;933
05/2021;158;159;117;493;927
04/2021;155;157;117;492;921
03/2021;159;156;118;484;917
02/2021;155;157;119;481;912
01/2021;155;159;118;481;913
12/2020;152;161;119;483;915
11/2020;149;162;123;479;913
10/2020;156;161;123;481;921
09/2020;179;159;124;473;935
08/2020;187;162;125;469;943
07/2020;175;162;125;479;941
06/2020;180;163;124;469;936
05/2020;178;161;124;462;925
03/2020;169;155;120;471;915
12/2019;166;154;128;494;942
09/2019;192;153;129;486;960
06/2019;185;158;124;494;961
03/2019;171;161;121;480;933
12/2018;163;161;123;471;918
09/2018;204;160;125;445;934
06/2018;180;160;119;460;919
03/2018;169;156;124;472;921
12/2017;162;146;125;469;902
09/2017;184;144;124;466;918
06/2017;179;152;127;456;914
03/2017;165;147;124;455;891
12/2016;165;142;118;460;885
09/2016;200;141;121;446;908
06/2016;177;147;122;437;883
03/2016;174;138;122;420;854
12/2015;179;141;124;408;852
09/2015;183;144;121;406;854
06/2015;176;145;121;438;880
03/2015;177;137;113;413;840
12/2014;180;127;112;411;830
09/2014;194;135;112;412;853
06/2014;178;129;124;431;862
03/2014;175;121;114;419;829
12/2013;177;116;118;411;822
09/2013;189;126;119;398;832
06/2013;187;128;119;402;836
03/2013;176;120;120;403;819
12/2012;179;125;121;410;835
09/2012;205;139;119;426;889
06/2012;184;143;128;431;886
03/2012;201;142;132;441;916

