﻿Population aged 15 and over. By level of education attained, nationality and sex
Fogars de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080826&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;180;510;321;270;1281
Males;81;279;165;135;657
Females;99;228;159;138;624
Foreigner;12;6;24;33;78
Males;6;6;9;21;42
Females;6;3;12;12;33
Total;192;516;345;303;1356
Males;87;288;174;153;702
Females;105;228;171;150;657

