﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171352&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;7;15;12;19;18;18;17;13;20;11;43;201
dones;12;10;20;11;19;20;18;11;13;13;5;41;193
total;20;17;35;23;38;38;36;28;26;33;16;84;394
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;0;0;0;0;0;0;0;0;0;0;0;5;5
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;1;8;11
dones;0;0;0;0;0;1;0;1;0;2;0;6;10
total;2;0;0;0;0;1;0;1;0;2;1;14;21
Primer grau;;;;;;;;;;;;;
homes;6;2;2;5;6;4;7;6;5;11;6;31;91
dones;12;5;5;3;10;4;7;2;10;8;4;29;99
total;18;7;7;8;16;8;14;8;15;19;10;60;190
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;7;3;8;5;4;6;1;5;2;1;47
dones;0;4;6;2;4;3;6;4;3;1;1;1;35
total;0;9;13;5;12;8;10;10;4;6;3;2;82
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;1;0;0;0;0;4
dones;0;0;1;0;2;0;2;1;0;0;0;0;6
total;0;0;2;0;2;2;2;2;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;1;2;2;1;0;0;0;0;8
dones;0;0;4;3;0;1;1;0;0;0;0;0;9
total;0;0;6;3;1;3;3;1;0;0;0;0;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;1;2;3;5;3;6;4;2;2;30
dones;0;1;2;3;1;7;1;2;0;1;0;1;19
total;0;1;4;4;3;10;6;5;6;5;2;3;49
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;1;0;0;0;5
dones;0;0;2;0;2;0;1;0;0;1;0;0;6
total;0;0;2;2;3;1;1;0;1;1;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;4;0;1;0;0;0;0;5
total;0;0;1;1;1;5;0;1;0;0;0;0;9

