﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cànoves i Samalús
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080425&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;87,62;97,80;105,08;408,56;0,00;80,48;20,96;800,50
2020;88,50;102,76;83,22;516,90;0,00;74,78;19,75;885,91
2019;83,22;89,26;92,00;420,18;0,00;59,82;28,91;773,39
2018;83,22;86,32;91,84;465,34;0,00;48,92;32,71;808,35
2017;73,96;62,44;71,26;398,58;0,00;7,86;30,60;644,70
2016;72,91;67,25;65,53;366,92;8,95;29,97;52,34;663,86
2015;66,48;61,68;64,58;342,72;11,44;178,50;56,32;781,72
2014;61,91;49,33;35,42;190,74;22,34;38,10;59,36;457,19
2013;68,44;52,47;38,50;167,12;23,14;36,51;62,93;449,10
2012;59,12;54,49;40,70;151,94;21,66;45,82;65,64;439,37
2011;61,49;61,69;41,41;151,98;19,12;37,03;43,55;416,27
2010;67,93;71,43;42,12;149,08;36,08;80,21;104,19;551,04
2009;65,93;70,95;37,59;70,48;43,88;85,00;124,92;498,75
2008;67,19;60,89;31,88;..;5,37;5,65;25,87;196,85
2007;57,95;63,99;30,27;..;5,56;7,67;29,72;195,16
2006;54,05;65,19;27,06;..;5,79;8,61;41,06;201,76
2005;45,50;54,56;24,29;..;..;..;0,02;124,37
2004;47,71;49,76;20,68;..;0,81;1,00;5,52;125,48
2003;39,09;47,81;16,78;..;0,77;0,82;5,27;110,54
2002;40,93;40,87;13,13;..;0,42;0,34;2,36;98,05
2001;38,06;35,19;10,93;..;..;..;0,05;84,23
2000;37,73;30,74;10,02;..;7,07;7,90;43,60;137,06

