﻿Population. By nationality, sex and five-year age group up to 85 years or over
Quart. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171426&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;126;110;236;5;2;7;131;112;243
From 5 to 9 years;135;166;301;3;6;9;138;172;310
From 10 to 14 years;134;115;249;8;3;11;142;118;260
From 15 to 19 years;147;115;262;20;3;23;167;118;285
From 20 to 24 years;77;70;147;8;9;17;85;79;164
From 25 to 29 years;62;55;117;14;6;20;76;61;137
From 30 to 34 years;92;95;187;13;14;27;105;109;214
From 35 to 39 years;137;154;291;11;16;27;148;170;318
From 40 to 44 years;214;199;413;8;12;20;222;211;433
From 45 to 49 years;176;169;345;8;14;22;184;183;367
From 50 to 54 years;136;122;258;12;6;18;148;128;276
From 55 to 59 years;94;101;195;9;6;15;103;107;210
From 60 to 64 years;110;94;204;1;3;4;111;97;208
From 65 to 69 years;80;99;179;3;2;5;83;101;184
From 70 to 74 years;97;84;181;2;5;7;99;89;188
From 75 to 79 years;50;51;101;2;0;2;52;51;103
From 80 to 84 years;24;31;55;0;2;2;24;33;57
85 years and over;24;45;69;0;0;0;24;45;69
Total;1915;1875;3790;127;109;236;2042;1984;4026

