﻿Parc de vehicles, per tipus
Albesa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250083&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;994;164;256;3;87;1504
2021;995;147;261;3;89;1495
2020;957;134;254;2;84;1431
2019;939;117;252;2;83;1393
2018;918;115;240;1;81;1355
2017;918;108;247;2;74;1349
2016;902;104;261;3;81;1351
2015;876;101;267;3;76;1323
2014;864;97;269;4;96;1330
2013;872;103;265;4;82;1326
2012;871;108;262;4;73;1318
2011;864;107;267;5;69;1312
2010;865;104;263;5;56;1293
2009;872;105;258;7;49;1291
2008;879;92;254;7;51;1283
2007;842;90;244;6;45;1227
2006;818;85;238;6;42;1189
2005;790;81;226;13;38;1148
2004;775;75;217;13;28;1108
2003;735;70;204;18;24;1051
2002;721;72;205;16;21;1035
2001;707;71;207;14;20;1019
2000;671;68;199;13;19;970
1999;641;68;192;10;15;926
1998;617;66;186;9;13;891
1997;588;68;174;7;13;850

