﻿Population. By place of birth, sex and age
Tarroja de Segarra. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252192&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;2;4;0;0;0;0;0;0;2;2;4
From 5 to 9 years;5;6;11;0;0;0;0;0;0;5;6;11
From 10 to 14 years;2;7;9;0;0;0;0;0;0;2;7;9
From 15 to 19 years;4;2;6;0;0;0;2;0;2;6;2;8
From 20 to 24 years;2;2;4;0;0;0;1;0;1;3;2;5
From 25 to 29 years;3;1;4;0;0;0;1;0;1;4;1;5
From 30 to 34 years;3;3;6;0;0;0;0;0;0;3;3;6
From 35 to 39 years;5;4;9;0;0;0;0;1;1;5;5;10
From 40 to 44 years;7;7;14;0;1;1;2;2;4;9;10;19
From 45 to 49 years;5;3;8;1;0;1;0;2;2;6;5;11
From 50 to 54 years;7;3;10;1;0;1;2;4;6;10;7;17
From 55 to 59 years;5;5;10;1;0;1;0;0;0;6;5;11
From 60 to 64 years;5;2;7;0;0;0;1;1;2;6;3;9
From 65 to 69 years;8;11;19;0;1;1;1;0;1;9;12;21
From 70 to 74 years;9;2;11;2;0;2;0;0;0;11;2;13
From 75 to 79 years;4;3;7;0;0;0;0;0;0;4;3;7
From 80 to 84 years;1;2;3;1;0;1;0;0;0;2;2;4
85 years and over;4;7;11;0;0;0;0;0;0;4;7;11
Total;81;72;153;6;2;8;10;10;20;97;84;181

