﻿Personalitat jurídica del titular de l'explotació
Granollers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080961&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;279
 SAU ha;266
      Persona física;
 explot.;20
 total ha;166
 SAU ha;165
       Persona jurídica;
 total;
 explot.;6
 total ha;113
 SAU ha;101
 societats mercantils;
 explot.;3
 total ha;42
 SAU ha;31
 altra condició jurídica;
 explot.;3
 total ha;70
 SAU ha;70

